TCW;StressInterval;22.2706565;;;;;;
TD;HistoricalVolatility;0.7033744;;;;;;
TD;LiquidityPremium;0;;;;;;
TD;MarginInterval;2.1101231;;;;;;
TD;StressInterval;5.2753078;;;;;;
TDG;HistoricalVolatility;2.6876358;;;;;;
TDG;LiquidityPremium;0;;;;;;
TDG;MarginInterval;8.0629075;;;;;;
TDG;StressInterval;20.1572686;;;;;;
TET;HistoricalVolatility;2.3302758;;;;;;
TET;LiquidityPremium;0;;;;;;
TET;MarginInterval;10.1200314;;;;;;
TET;StressInterval;25.3000784;;;;;;
TFI;HistoricalVolatility;1.4362704;;;;;;
TFI;LiquidityPremium;0;;;;;;
TFI;MarginInterval;5.9615612;;;;;;
TFI;StressInterval;14.9039031;;;;;;
TGL;HistoricalVolatility;2.8577532;;;;;;
TGL;LiquidityPremium;0;;;;;;
TGL;MarginInterval;8.5732595;;;;;;
TGL;StressInterval;21.4331487;;;;;;
THI;HistoricalVolatility;0.9824158;;;;;;
THI;LiquidityPremium;0;;;;;;
THI;MarginInterval;3.0299989;;;;;;
THI;StressInterval;7.5749971;;;;;;
THO;HistoricalVolatility;3.1192958;;;;;;
THO;LiquidityPremium;0;;;;;;
THO;MarginInterval;9.3578874;;;;;;
THO;StressInterval;23.3947186;;;;;;
TIH;HistoricalVolatility;1.2942991;;;;;;
TIH;LiquidityPremium;0;;;;;;
TIH;MarginInterval;4.5337197;;;;;;
TIH;StressInterval;11.3342993;;;;;;
TKO;HistoricalVolatility;2.5307309;;;;;;
TKO;LiquidityPremium;0;;;;;;
TKO;MarginInterval;7.5921926;;;;;;
TKO;StressInterval;18.9804815;;;;;;
TLM;HistoricalVolatility;2.0529139;;;;;;
TLM;LiquidityPremium;0;;;;;;
TLM;MarginInterval;6.1587417;;;;;;
TLM;StressInterval;15.3968542;;;;;;
TMB;HistoricalVolatility;3.2992269;;;;;;
TMB;LiquidityPremium;0;;;;;;
TMB;MarginInterval;11.7457848;;;;;;
TMB;StressInterval;29.3644619;;;;;;
TNX;HistoricalVolatility;3.9980550;;;;;;
TNX;LiquidityPremium;0;;;;;;
TNX;MarginInterval;23.0724165;;;;;;
TNX;StressInterval;57.6810412;;;;;;
TOG;HistoricalVolatility;3.4453293;;;;;;
TOG;LiquidityPremium;0;;;;;;
TOG;MarginInterval;12.8281027;;;;;;
TOG;StressInterval;32.0702567;;;;;;
TOU;HistoricalVolatility;2.1706433;;;;;;
TOU;LiquidityPremium;0;;;;;;
TOU;MarginInterval;6.5119299;;;;;;
TOU;StressInterval;16.2798248;;;;;;
TRI;HistoricalVolatility;1.0192475;;;;;;
TRI;LiquidityPremium;0;;;;;;
TRI;MarginInterval;3.6751110;;;;;;
TRI;StressInterval;9.1877776;;;;;;
TRP;HistoricalVolatility;0.7808591;;;;;;
TRP;LiquidityPremium;0;;;;;;
TRP;MarginInterval;2.4474801;;;;;;
TRP;StressInterval;6.1187003;;;;;;
TRQ;HistoricalVolatility;3.1845264;;;;;;
TRQ;LiquidityPremium;0;;;;;;
TRQ;MarginInterval;9.5535791;;;;;;
TRQ;StressInterval;23.8839477;;;;;;
U;HistoricalVolatility;1.2858472;;;;;;
U;LiquidityPremium;0;;;;;;
U;MarginInterval;5.1295981;;;;;;
U;StressInterval;12.8239952;;;;;;
UFS;HistoricalVolatility;1.4702447;;;;;;
UFS;LiquidityPremium;0;;;;;;
UFS;MarginInterval;4.4107340;;;;;;
UFS;StressInterval;11.0268350;;;;;;
USX;HistoricalVolatility;0.3906861;;;;;;
USX;LiquidityPremium;0;;;;;;
USX;MarginInterval;1.1720583;;;;;;
USX;StressInterval;2.9301457;;;;;;
UUU;HistoricalVolatility;2.7993871;;;;;;
UUU;LiquidityPremium;0;;;;;;
UUU;MarginInterval;8.3981614;;;;;;
UUU;StressInterval;20.9954036;;;;;;
VET;HistoricalVolatility;1.2658482;;;;;;
VET;LiquidityPremium;0;;;;;;
VET;MarginInterval;3.7975445;;;;;;
VET;StressInterval;9.4938613;;;;;;
VRX;HistoricalVolatility;1.8093859;;;;;;
VRX;LiquidityPremium;0;;;;;;
VRX;MarginInterval;5.4281576;;;;;;
VRX;StressInterval;13.5703941;;;;;;
VSN;HistoricalVolatility;1.1764813;;;;;;
VSN;LiquidityPremium;0;;;;;;
VSN;MarginInterval;3.5294438;;;;;;
VSN;StressInterval;8.8236096;;;;;;
VT1;HistoricalVolatility;1.6732829;;;;;;
VT1;LiquidityPremium;0;;;;;;
VT1;MarginInterval;5.0198486;;;;;;
VT1;StressInterval;12.5496215;;;;;;
WCP;HistoricalVolatility;2.4945858;;;;;;
WCP;LiquidityPremium;0;;;;;;
WCP;MarginInterval;7.4837573;;;;;;
WCP;StressInterval;18.7093932;;;;;;
WFT;HistoricalVolatility;1.6022524;;;;;;
WFT;LiquidityPremium;0;;;;;;
WFT;MarginInterval;5.2958964;;;;;;
WFT;StressInterval;13.2397409;;;;;;
WIN;HistoricalVolatility;1.8655521;;;;;;
WIN;LiquidityPremium;0;;;;;;
WIN;MarginInterval;6.3611407;;;;;;
WIN;StressInterval;15.9028517;;;;;;
WJA;HistoricalVolatility;1.5238355;;;;;;
WJA;LiquidityPremium;0;;;;;;
WJA;MarginInterval;5.0615398;;;;;;
WJA;StressInterval;12.6538496;;;;;;
WN;HistoricalVolatility;1.0449535;;;;;;
WN;LiquidityPremium;0;;;;;;
WN;MarginInterval;3.3800125;;;;;;
WN;StressInterval;8.4500312;;;;;;
WPT;HistoricalVolatility;3.8187076;;;;;;
WPT;LiquidityPremium;0;;;;;;
WPT;MarginInterval;11.4561229;;;;;;
WPT;StressInterval;28.6403072;;;;;;
WTE;HistoricalVolatility;1.3458087;;;;;;
WTE;LiquidityPremium;0;;;;;;
WTE;MarginInterval;5.9292842;;;;;;
WTE;StressInterval;14.8232104;;;;;;
X;HistoricalVolatility;1.3096954;;;;;;
X;LiquidityPremium;0;;;;;;
X;MarginInterval;3.9621829;;;;;;
X;StressInterval;9.9054572;;;;;;
XCB;HistoricalVolatility;0.2143602;;;;;;
XCB;LiquidityPremium;0;;;;;;
XCB;MarginInterval;0.6430806;;;;;;
XCB;StressInterval;1.6077016;;;;;;
XDV;HistoricalVolatility;0.5690992;;;;;;
XDV;LiquidityPremium;0;;;;;;
XDV;MarginInterval;1.7072976;;;;;;
XDV;StressInterval;4.2682441;;;;;;
XEG;HistoricalVolatility;1.2304772;;;;;;
XEG;LiquidityPremium;0;;;;;;
XEG;MarginInterval;3.6914317;;;;;;
XEG;StressInterval;9.2285793;;;;;;
XFN;HistoricalVolatility;0.6982555;;;;;;
XFN;LiquidityPremium;0;;;;;;
XFN;MarginInterval;2.0947665;;;;;;
XFN;StressInterval;5.2369162;;;;;;
XGD;HistoricalVolatility;1.7299457;;;;;;
XGD;LiquidityPremium;0;;;;;;
XGD;MarginInterval;6.3353524;;;;;;
XGD;StressInterval;15.8383810;;;;;;
XIC;HistoricalVolatility;0.7168178;;;;;;
XIC;LiquidityPremium;0;;;;;;
XIC;MarginInterval;2.1504533;;;;;;
XIC;StressInterval;5.3761331;;;;;;
XIN;HistoricalVolatility;0.9211564;;;;;;
XIN;LiquidityPremium;0;;;;;;
XIN;MarginInterval;2.7634693;;;;;;
XIN;StressInterval;6.9086733;;;;;;
XIT;HistoricalVolatility;1.4247390;;;;;;
XIT;LiquidityPremium;0;;;;;;
XIT;MarginInterval;4.8125135;;;;;;
XIT;StressInterval;12.0312838;;;;;;
XIU;HistoricalVolatility;0.7615222;;;;;;
XIU;LiquidityPremium;0;;;;;;
XIU;MarginInterval;2.2845667;;;;;;
XIU;StressInterval;5.7114167;;;;;;
XMA;HistoricalVolatility;1.4471489;;;;;;
XMA;LiquidityPremium;0;;;;;;
XMA;MarginInterval;4.6265755;;;;;;
XMA;StressInterval;11.5664387;;;;;;
XRC;HistoricalVolatility;4.0439169;;;;;;
XRC;LiquidityPremium;0;;;;;;
XRC;MarginInterval;12.1317507;;;;;;
XRC;StressInterval;30.3293768;;;;;;
XRE;HistoricalVolatility;0.5491441;;;;;;
XRE;LiquidityPremium;0;;;;;;
XRE;MarginInterval;1.6474324;;;;;;
XRE;StressInterval;4.1185811;;;;;;
XSB;HistoricalVolatility;0.1233275;;;;;;
XSB;LiquidityPremium;0;;;;;;
XSB;MarginInterval;0.3699824;;;;;;
XSB;StressInterval;0.9249560;;;;;;
XSP;HistoricalVolatility;0.8072175;;;;;;
XSP;LiquidityPremium;0;;;;;;
XSP;MarginInterval;2.4216524;;;;;;
XSP;StressInterval;6.0541309;;;;;;
XSU;HistoricalVolatility;1.0293067;;;;;;
XSU;LiquidityPremium;0;;;;;;
XSU;MarginInterval;3.0879201;;;;;;
XSU;StressInterval;7.7198003;;;;;;
YRI;HistoricalVolatility;2.1891263;;;;;;
YRI;LiquidityPremium;0;;;;;;
YRI;MarginInterval;8.4628035;;;;;;
YRI;StressInterval;21.1570087;;;;;;
YRI1;HistoricalVolatility;5.3164833;;;;;;
YRI1;LiquidityPremium;0;;;;;;
YRI1;MarginInterval;15.9494499;;;;;;
YRI1;StressInterval;39.8736249;;;;;;
ZCN;HistoricalVolatility;0.7624620;;;;;;
ZCN;LiquidityPremium;0;;;;;;
ZCN;MarginInterval;2.2873859;;;;;;
ZCN;StressInterval;5.7184648;;;;;;
ZEB;HistoricalVolatility;0.6480621;;;;;;
ZEB;LiquidityPremium;0.4177612;;;;;;
ZEB;MarginInterval;1.9441862;;;;;;
ZEB;StressInterval;4.8604656;;;;;;
